REGION,MAIZE,RICE,MILLET,SORGHUM,CASSAVA,YAM,COCOYAM,PLANTAIN,G'NUTS,COWPEA,SOYABEAN
WESTERN," 1,130.00 ", 90.00 ,,," 2,400.00 ", 33.00 , 67.00 , 300.00 ,,,
CENTRAL , CROPS , -   ,,, -   , -   , -   , -   ,,,
EASTERN ," 2,213.00 ", 1.00 ,,," 9,572.00 ", 467.00 ," 2,400.00 "," 3,815.00 ",,,
GREATER ACCRA," 3,120.43 ", -   ,,," 133,046.75 ",,,,,,
VOLTA," 2,057.00 ", - ,, - ," 2,100.00 ", - , - , - ,,,
ASHANTI," 6,022.00 ", 297.00 ,,," 5,548.00 ", 818.00 ," 2,070.00 "," 5,757.00 ", - ,,
BRONG AHAFO," 4,635.00 ", 76.22 ,,," 14,347.90 ", 103.00 ," 10,271.40 "," 10,338.11 ",,,
NORTHERN," 2,660.00 ", 440.00 , 640.00 ," 1,760.00 "," 2,200.00 "," 6,240.00 ",,," 3,294.00 ", 840.00 ," 2,000.00 "
UPPER WEST," 1,392.16 "," 3,648.00 "," 3,269.04 "," 2,584.74 ",," 6,675.48 ",,," 1,220.12 ", 507.00 , 346.38 
UPPER EAST," 6,791.40 ", 962.00 ," 1,800.00 "," 3,080.00 ",,,,," 72,720.00 "," 66,240.00 "," 4,608.00 "
